canton,commune,s1,t1,s2,t2,e,maries,celibs,pourcent
JU,Delémont,96000,1,38400,0.4,1,17616,11263,-0.3606380563124432
JU,Delémont,96000,1,38400,0.4,2,15554,9484,-0.39025331104539024
JU,Delémont,96000,1,38400,0.4,3,13036,7538,-0.42175513961337835
JU,Delémont,96000,1,57600,0.6,0,25157,24351,-0.03203879635886632
JU,Delémont,96000,1,57600,0.6,1,22944,11263,-0.5091091352859135
JU,Delémont,96000,1,57600,0.6,2,20793,9484,-0.5438849612850478
JU,Delémont,96000,1,57600,0.6,3,18170,7538,-0.5851403412217941
JU,Delémont,96000,1,76800,0.8,0,30915,29259,-0.05356622998544396
JU,Delémont,96000,1,76800,0.8,1,28575,11263,-0.6058442694663168
JU,Delémont,96000,1,76800,0.8,2,26280,9484,-0.639117199391172
JU,Delémont,96000,1,76800,0.8,3,23520,7538,-0.6795068027210884
JU,Delémont,96000,1,96000,1,0,37324,34662,-0.07132140177901618
JU,Delémont,96000,1,96000,1,1,34645,11263,-0.6749025833453601
JU,Delémont,96000,1,96000,1,2,32086,9484,-0.7044193729352366
JU,Delémont,96000,1,96000,1,3,29188,7538,-0.7417431821296423
GE,Genève,49512,1,0,0,0,96,3989,40.552083333333336
GE,Genève,49512,1,0,0,1,0,0,
GE,Genève,49512,1,0,0,2,0,0,
GE,Genève,49512,1,0,0,3,0,0,
GE,Genève,49512,1,9902.400000000001,0.2,0,726,3896,4.366391184573002
GE,Genève,49512,1,9902.400000000001,0.2,1,0,0,
GE,Genève,49512,1,9902.400000000001,0.2,2,0,0,
GE,Genève,49512,1,9902.400000000001,0.2,3,0,0,
GE,Genève,49512,1,19804.800000000003,0.4,0,2275,3897,0.712967032967033
GE,Genève,49512,1,19804.800000000003,0.4,1,214,1,-0.9953271028037384
GE,Genève,49512,1,19804.800000000003,0.4,2,0,1,
GE,Genève,49512,1,19804.800000000003,0.4,3,0,1,
GE,Genève,49512,1,29707.199999999997,0.6,0,4087,4198,0.027159285539515538
GE,Genève,49512,1,29707.199999999997,0.6,1,1550,302,-0.8051612903225807
GE,Genève,49512,1,29707.199999999997,0.6,2,0,302,
GE,Genève,49512,1,29707.199999999997,0.6,3,0,302,
GE,Genève,49512,1,39609.600000000006,0.8,0,6009,5801,-0.034614744549841904
GE,Genève,49512,1,39609.600000000006,0.8,1,3190,1905,-0.40282131661442006
GE,Genève,49512,1,39609.600000000006,0.8,2,1038,1905,0.8352601156069365
GE,Genève,49512,1,39609.600000000006,0.8,3,0,1905,
GE,Genève,49512,1,49512,1,0,8378,7792,-0.06994509429458104
GE,Genève,49512,1,49512,1,1,5275,3896,-0.2614218009478673
GE,Genève,49512,1,49512,1,2,2567,3896,0.5177249707830152
GE,Genève,49512,1,49512,1,3,582,3896,5.694158075601375
GE,Genève,74268,1,0,0,0,3449,10443,2.0278341548274863
GE,Genève,74268,1,0,0,1,926,1967,1.1241900647948164
GE,Genève,74268,1,0,0,2,0,14,
GE,Genève,74268,1,0,0,3,0,0,
GE,Genève,74268,1,14853.6,0.2,0,6209,10443,0.6819133515864069
GE,Genève,74268,1,14853.6,0.2,1,3303,1967,-0.40448077505298213
GE,Genève,74268,1,14853.6,0.2,2,1069,14,-0.9869036482694107
GE,Genève,74268,1,14853.6,0.2,3,0,0,
GE,Genève,74268,1,29707.2,0.4,0,9723,10745,0.10511159107271419
GE,Genève,74268,1,29707.2,0.4,1,6342,2269,-0.6422264269946389
GE,Genève,74268,1,29707.2,0.4,2,3522,316,-0.9102782509937536
GE,Genève,74268,1,29707.2,0.4,3,1294,302,-0.7666151468315301
GE,Genève,74268,1,44560.799999999996,0.6,0,13678,13337,-0.02493054540137447
GE,Genève,74268,1,44560.799999999996,0.6,1,9999,4861,-0.5138513851385138
GE,Genève,74268,1,44560.799999999996,0.6,2,6580,2908,-0.5580547112462007
GE,Genève,74268,1,44560.799999999996,0.6,3,3782,2894,-0.23479640401903754
GE,Genève,74268,1,59414.4,0.8,0,17894,16838,-0.059014194702134794
GE,Genève,74268,1,59414.4,0.8,1,14049,8362,-0.40479749448359315
GE,Genève,74268,1,59414.4,0.8,2,10317,6409,-0.37879228457885045
GE,Genève,74268,1,59414.4,0.8,3,6846,6395,-0.0658778848962898
GE,Genève,74268,1,74268,1,0,22326,20886,-0.06449879064767536
GE,Genève,74268,1,74268,1,1,18433,12410,-0.32675093582162423
GE,Genève,74268,1,74268,1,2,14550,10457,-0.2813058419243986
GE,Genève,74268,1,74268,1,3,10792,10443,-0.03233876945885841
GE,Genève,96000,1,0,0,0,8350,16858,1.0189221556886228
GE,Genève,96000,1,0,0,1,5251,6554,0.24814321081698723
GE,Genève,96000,1,0,0,2,2341,3592,0.53438701409654
GE,Genève,96000,1,0,0,3,327,1169,2.5749235474006116
GE,Genève,96000,1,19200,0.2,0,12997,16858,0.2970685542817573
GE,Genève,96000,1,19200,0.2,1,9392,6554,-0.3021720613287905
GE,Genève,96000,1,19200,0.2,2,5980,3592,-0.39933110367892977
GE,Genève,96000,1,19200,0.2,3,3198,1169,-0.6344590368980613
GE,Genève,96000,1,38400,0.4,0,18221,18531,0.017013336260358926
GE,Genève,96000,1,38400,0.4,1,14375,8227,-0.4276869565217391
GE,Genève,96000,1,38400,0.4,2,10661,5265,-0.5061438889409999
GE,Genève,96000,1,38400,0.4,3,7128,2842,-0.6012906846240179
GE,Genève,96000,1,57600,0.6,0,23915,22785,-0.04725067948985992
GE,Genève,96000,1,57600,0.6,1,19962,12481,-0.3747620478909929
GE,Genève,96000,1,57600,0.6,2,16045,9519,-0.4067310688688065
GE,Genève,96000,1,57600,0.6,3,12236,7096,-0.4200719189277542
GE,Genève,96000,1,76800,0.8,0,30020,27993,-0.06752165223184543
GE,Genève,96000,1,76800,0.8,1,25935,17689,-0.31794871794871793
GE,Genève,96000,1,76800,0.8,2,21901,14727,-0.32756495137208347
GE,Genève,96000,1,76800,0.8,3,17914,12304,-0.31316288936027686
GE,Genève,96000,1,96000,1,0,36920,33716,-0.08678223185265439
GE,Genève,96000,1,96000,1,1,32413,23412,-0.2776972202511338
GE,Genève,96000,1,96000,1,2,28092,20450,-0.2720347429873273
GE,Genève,96000,1,96000,1,3,23943,18027,-0.24708683122415737
VS,Sion,49512,1,0,0,0,2674,4633,0.7326103216155572
VS,Sion,49512,1,0,0,1,1172,1523,0.29948805460750855
VS,Sion,49512,1,0,0,2,10,247,23.7
VS,Sion,49512,1,0,0,3,0,0,
VS,Sion,49512,1,9902.400000000001,0.2,0,2790,4633,0.660573476702509
VS,Sion,49512,1,9902.400000000001,0.2,1,1345,1523,0.13234200743494423
VS,Sion,49512,1,9902.400000000001,0.2,2,100,247,1.47
VS,Sion,49512,1,9902.400000000001,0.2,3,0,0,
VS,Sion,49512,1,19804.800000000003,0.4,0,4042,4634,0.14646214745175656
VS,Sion,49512,1,19804.800000000003,0.4,1,2657,1523,-0.42679713963116295
VS,Sion,49512,1,19804.800000000003,0.4,2,1272,247,-0.8058176100628931
VS,Sion,49512,1,19804.800000000003,0.4,3,56,0,-1
VS,Sion,49512,1,29707.199999999997,0.6,0,5357,5747,0.0728019413851036
VS,Sion,49512,1,29707.199999999997,0.6,1,3809,1523,-0.6001575216592282
VS,Sion,49512,1,29707.199999999997,0.6,2,2601,247,-0.9050365244136871
VS,Sion,49512,1,29707.199999999997,0.6,3,1215,0,-1
VS,Sion,49512,1,39609.600000000006,0.8,0,6919,7560,0.09264344558462205
VS,Sion,49512,1,39609.600000000006,0.8,1,5076,1523,-0.6999605988967691
VS,Sion,49512,1,39609.600000000006,0.8,2,3737,247,-0.9339042012309339
VS,Sion,49512,1,39609.600000000006,0.8,3,2556,0,-1
VS,Sion,49512,1,49512,1,0,8652,9266,0.07096625057790107
VS,Sion,49512,1,49512,1,1,6665,1523,-0.7714928732183046
VS,Sion,49512,1,49512,1,2,5005,247,-0.9506493506493506
VS,Sion,49512,1,49512,1,3,3683,0,-1
VS,Sion,74268,1,0,0,0,6076,10092,0.6609611586570112
VS,Sion,74268,1,0,0,1,4290,4705,0.09673659673659674
VS,Sion,74268,1,0,0,2,2998,3294,0.09873248832555037
VS,Sion,74268,1,0,0,3,1708,2093,0.22540983606557377
VS,Sion,74268,1,14853.6,0.2,0,7075,10092,0.4264310954063604
VS,Sion,74268,1,14853.6,0.2,1,5164,4705,-0.0888845855925639
VS,Sion,74268,1,14853.6,0.2,2,3737,3294,-0.11854428686111855
VS,Sion,74268,1,14853.6,0.2,3,2545,2093,-0.17760314341846759
VS,Sion,74268,1,29707.2,0.4,0,9569,11206,0.17107325739366705
VS,Sion,74268,1,29707.2,0.4,1,7529,4705,-0.375083012352238
VS,Sion,74268,1,29707.2,0.4,2,5672,3294,-0.4192524682651622
VS,Sion,74268,1,29707.2,0.4,3,4304,2093,-0.5137081784386617
VS,Sion,74268,1,44560.799999999996,0.6,0,12546,13874,0.10585047026940858
VS,Sion,74268,1,44560.799999999996,0.6,1,10246,4705,-0.5407964083544798
VS,Sion,74268,1,44560.799999999996,0.6,2,8121,3294,-0.5943849279645363
VS,Sion,74268,1,44560.799999999996,0.6,3,6296,2093,-0.667566709021601
VS,Sion,74268,1,59414.4,0.8,0,15900,16794,0.05622641509433962
VS,Sion,74268,1,59414.4,0.8,1,13377,4705,-0.6482768931748524
VS,Sion,74268,1,59414.4,0.8,2,11003,3294,-0.7006271016995365
VS,Sion,74268,1,59414.4,0.8,3,8779,2093,-0.7615901583323841
VS,Sion,74268,1,74268,1,0,20005,20184,0.00894776305923519
VS,Sion,74268,1,74268,1,1,16809,4705,-0.7200904277470402
VS,Sion,74268,1,74268,1,2,14244,3294,-0.7687447346251053
VS,Sion,74268,1,74268,1,3,11771,2093,-0.8221901282813695
VS,Sion,96000,1,0,0,0,9824,15949,0.6234731270358306
VS,Sion,96000,1,0,0,1,7733,8264,0.06866675287727919
VS,Sion,96000,1,0,0,2,5774,6267,0.08538275025978524
VS,Sion,96000,1,0,0,3,4304,4628,0.07527881040892194
VS,Sion,96000,1,19200,0.2,0,11854,15949,0.34545301164163994
VS,Sion,96000,1,19200,0.2,1,9611,8264,-0.1401519092706274
VS,Sion,96000,1,19200,0.2,2,7528,6267,-0.16750797024442082
VS,Sion,96000,1,19200,0.2,3,5687,4628,-0.18621417267452084
VS,Sion,96000,1,38400,0.4,0,15900,18572,0.1680503144654088
VS,Sion,96000,1,38400,0.4,1,13397,8264,-0.3831454803314175
VS,Sion,96000,1,38400,0.4,2,11003,6267,-0.4304280650731619
VS,Sion,96000,1,38400,0.4,3,8795,4628,-0.47379192723138147
VS,Sion,96000,1,57600,0.6,0,21413,22249,0.03904170363797693
VS,Sion,96000,1,57600,0.6,1,18083,8264,-0.542996184261461
VS,Sion,96000,1,57600,0.6,2,15296,6267,-0.5902850418410042
VS,Sion,96000,1,57600,0.6,3,12779,4628,-0.6378433367243134
VS,Sion,96000,1,76800,0.8,0,28204,26655,-0.05492128776060133
VS,Sion,96000,1,76800,0.8,1,24156,8264,-0.6578903792018546
VS,Sion,96000,1,76800,0.8,2,20714,6267,-0.6974509993241286
VS,Sion,96000,1,76800,0.8,3,17331,4628,-0.7329640528532687
VS,Sion,96000,1,96000,1,0,35084,31898,-0.0908106259263482
VS,Sion,96000,1,96000,1,1,31369,8264,-0.7365551978067519
VS,Sion,96000,1,96000,1,2,27326,6267,-0.7706579814096465
VS,Sion,96000,1,96000,1,3,23326,4628,-0.8015947869330361
